

Richard Chatterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011249
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chatterson
Gender	Male
Abode	the Parish of West Kirby in the County of Chester
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1806
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 72, Entry 344
Source	LDS Film 1068889
Married To	Martha Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011249&Relationship=Bride



