

John Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Harrington
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1808
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	18 Jul 1808
Register	Baptisms 1799 - 1810, Page 254, Entry 5
Source	LDS Film 1656377
Parent Of	Isabella Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070338&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070338&Relationship=2ndParent



