

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Maguire St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 265, Entry 316
Source	LDS Film 1656378
Parent Of	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096060&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096060&Relationship=2ndParent



