

Daniel Burges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005781
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Burges
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Moorfields
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1741
Register	Burials 1737 - 1748, Page 141, Entry 13
Source	LDS Film 1656376
Parent	Danl. Burges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005781&Relationship=1stParent



