

Mary Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107979
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fell
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Henry Edward St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 293, Entry 857
Source	LDSNo 1656418
Parent	Thomas Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107979&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107979&Relationship=2ndParent



