

Matthew Morritt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019896
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Morritt
Gender	Male
Abode	Basnet Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1780
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	27 Nov 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 17
Source	LDS Film 1656377
Parent Of	John Morritt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019896&Relationship=Baptised



