

Peter Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005063
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knight
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1743
Occupation (As Documented)	Clark to Mr. Okill
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	21 Aug 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 22
Source	LDS Film 1656376
Parent Of	Peter Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005063&Relationship=Baptised



