

Elizabeth Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045485
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Read
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cunliffe street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Dec 1793
Date Of Death	16 Dec 1793
Age At Death	1 yr 3 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1793, Page 106, Entry 261
Source	LDS Film 93833
Parent	John Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045485&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045485&Relationship=2ndParent



