

Mary Pippin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069095
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pippin
Former/Maiden/Other Surname 1	Teaseman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Westmorland St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1808
Date Of Child's Birth	1 Jul 1808
Register	Baptisms 1808, Page 359, Entry 1046
Source	LDS Film 93833
Parent Of	Tabithy Pippin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069095&Relationship=Baptised
Married To	Francis Pippin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069095&Relationship=1stParent



