

Richard Tootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034921
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tootle
Gender	Male
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	6 Aug 1782
Notes	Paid
Register	Burials 1767 - 1786, Entry 5766
Source	LDS Film 1656195
Parent	Jas. Tootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034921&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034921&Relationship=2ndParent



