

Sarah Mathews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295128
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mathews
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Sep 1848
Date Of Child's Birth	21 Aug 1848
Register	Baptisms 1835 - 1866, Page 145, Entry 2
Source	LDS Film 1647560
Parent Of	Elizabeth Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295128&Relationship=Baptised
Married To	John Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295128&Relationship=1stParent



