

Lemuel McNitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050760
First Name (With Contractions)	Lemuel
First Name (Without Contractions)	Lemuel
Surname	McNitt
Gender	Unknown
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Hulker; Thos. Holden
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 88, Entry 3005
Source	LDS Film 1656150
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050760&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050760&Relationship=Witness_2
Married To	Jane Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050760&Relationship=Bride



