

Mary Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115671
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Worthington
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Saint Pauls Square
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1825
Register	Baptisms 1825, Page 217, Entry 1736
Source	LDS Film 1656419
Parent Of	James Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115671&Relationship=Baptised
Married To	Richard Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115671&Relationship=1stParent



