

Isabella Hanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095146
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hanley
Former/Maiden/Other Surname 1	Nicholson
Gender	Female
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jun 1802
Date Of Child's Death	10 Jun 1802
Register	Burials 1790 - 1812, Page 59, Entry 19
Source	LDS Film 1647560
Parent Of	Isabella Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095146&Relationship=Deceased
Married To	Thomas Askew Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095146&Relationship=1stParent



