

Jane Randles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039073
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Randles
Married Surname	Rimmer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	David Lewis, (X); Ann Randles, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 185, Entry 369
Source	LDS Film 93290
Witnessed By	David Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039073&Relationship=Witness_1
Witnessed By	Ann Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039073&Relationship=Witness_2
Married To	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039073&Relationship=Groom



