

Ellen Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283066
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Unsworth
Gender	Female
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Apr 1803
Date Of Child's Birth	4 Apr 1803
Notes	[Wife's father's first name not given]
Register	Baptisms 1792 - 1812, Page 86, Entry 9
Source	LDS Film 1647560
Parent Of	Robert Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283066&Relationship=Baptised
Married To	James Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283066&Relationship=1stParent



