

Thomas Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046542
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clough
Gender	Male
Abode	Tyrer St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Jun 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 31
Source	LDS Film 1656377
Parent Of	John Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046542&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046542&Relationship=2ndParent



