

Lawrance Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047813
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Davies
Gender	Male
Abode	Fredrick Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Nov 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1194
Source	LDS Film 93833
Parent Of	Richard Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047813&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047813&Relationship=2ndParent



