

John Baines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Abode	Greenland St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1853, Page 21, Entry 162
Source	LDS Film 1545923
Parent Of	Martha Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285440&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285440&Relationship=2ndParent



