

Joseph Chantrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072624
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chantrell
Gender	Male
Abode	Ormond Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Tin-plate-worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	27 Nov 1809
Register	Baptisms 1769 - 1812, Page 81, Entry 8
Source	LDS 1656373
Parent Of	John Chantrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072624&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072624&Relationship=2ndParent



