

John Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1754
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 176, Entry 17
Source	LDS Film 1656376
Parent Of	Eliza Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011733&Relationship=Deceased



