

Henry Leban	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008962
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leban
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1760
Occupation (As Documented)	Suger boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	25 Jul 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 29
Source	LDS Film 1656376
Parent Of	John Leban	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008962&Relationship=Baptised



