

Samuel Haynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018356
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Jul 1821
Witnesses	George Mornes; Saml. Haynes
Marriage Type	Banns
Marrying Minister	Wm. Carter Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 97, Entry 291
Source	LDS Film 1068892
Witnessed Marriage Of	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018356&Relationship=Groom
Witnessed Marriage Of	Barbara Wardell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018356&Relationship=Bride



