

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Brunswic strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1793
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	5 Mar 1793
Register	Baptisms 1793, Page 274, Entry 269
Source	LDS Film 93833
Parent Of	Sarah Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038290&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038290&Relationship=2ndParent



