

Jane Miles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059118
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Miles
Former/Maiden/Other Surname 1	Broughton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1804
Date Of Child's Birth	11 Sep 1804
Register	Baptisms 1804, Page 231, Entry 1151
Source	LFS Film 93833
Parent Of	Mary Miles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059118&Relationship=Baptised
Married To	Edward Miles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059118&Relationship=1stParent



