

Arthur Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060398
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bromley
Gender	Male
Abode	Highfield Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Dec 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Age At Death	67 yrs
Age At Death (Years)	67
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 16, Entry 124
Source	LDS Film 1656375



