

Thomas Bickerstath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickerstath
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1714
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 41
Source	LDS Film 1656376
Married To	Jane Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000337&Relationship=Bride



