

James Capper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003452
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Capper
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1789
Witnesses	James Capper; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 3, Entry 1690
Source	LDS Film 1656149
Witnessed Marriage Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003452&Relationship=Groom
Witnessed Marriage Of	Ann Sergent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003452&Relationship=Bride



