

William Camplin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Camplin
Gender	Male
Abode	Collingwood St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Date Of Child's Birth	16 Jul 1860
Register	Baptisms 1860 - 1861, Page 103, Entry 824
Source	LDS Film 1656561
Parent Of	David Camplin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255581&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255581&Relationship=2ndParent



