

Ephraim Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423056
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Hodson
Gender	Male
Abode	Toxteth Park
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 88
Source	LDS Film 1468979
Parent Of	Edward Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423056&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423056&Relationship=2ndParent



