

Anne Macdermot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302572
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Macdermot
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Nov 1860
Date Of Child's Birth	11 Oct 1860
Register	Baptisms 1845 - 1868, Page 127, Entry 1009
Source	LDS Film 2147929
Parent Of	Henry Macdermot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302572&Relationship=Baptised
Married To	Martin Macdermot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302572&Relationship=1stParent



