

Mary Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007240
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pickup
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1745
Register	Burials 1737 - 1748, Page 172, Entry 2
Source	LDS Film 1656376
Married To	Lawrence Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007240&Relationship=Spouse



