

Elizabeth Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039619
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lee
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bold Street
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1793
Date Of Child's Birth	7 Jun 1793
Register	Baptisms 1793 - 1799, Page 21, Entry 37
Source	LDS Film 1656377
Parent Of	Joseph Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039619&Relationship=Baptised
Married To	Roger Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039619&Relationship=1stParent



