

William Connell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connell
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 284, Entry 191
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005896&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005896&Relationship=Witness_2
Married To	Elizabeth Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005896&Relationship=Bride



