

Jane Fargue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064396
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fargue
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Date Of Child's Birth	5 Apr 1806
Register	Baptisms 1787 - 1810, Page 51, Entry 1016
Source	LDS Film 1595373
Parent Of	Mary Fargue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064396&Relationship=Baptised
Married To	Thomas Fargue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064396&Relationship=1stParent



