

Isaac Stamper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072098
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stamper
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Jul 1828
Witnesses	Isaac Stamper; Isaac Stamper, Jr.; Mary Stamper
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 49, Entry 147
Source	LDS Film 1545924
Witnessed Marriage Of	Frederick Messenger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072098&Relationship=Groom
Witnessed Marriage Of	Martha Stamper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072098&Relationship=Bride



