

William Drake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drake
Gender	Male
Abode	Harrington Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 84, Entry 27
Source	LDS Film 93913
Parent Of	Mary Drake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038270&Relationship=Deceased



