

Ann St Ledger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079718
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	St
Surname	Ledger
Married Surname	Wallace
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rathbone St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1852
Minor Or Full	Full
Status	Widow
Witnesses	William Fisher; Mary Sampson, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 223, Entry 445
Source	LDS Film 1656510
Witnessed By	William Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079718&Relationship=Witness_1
Witnessed By	Mary Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079718&Relationship=Witness_2
Married To	Alexander Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079718&Relationship=Groom



