

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Moor street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1791
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	6 Sep 1791
Register	Baptisms 1791, Page 246, Entry 896
Source	LDS Film 93833
Parent Of	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035440&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035440&Relationship=2ndParent



