

Charles Wolstenholme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083592
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wolstenholme
Gender	Male
Abode	49 Gordon Street, Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	11 May 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Ellen Joynson? Bebbington; Charles Anderson
Marriage Type	Banns
Marrying Minister	T. Major Lester, B.A., Officiating Minister
Register	Marriages 1849 - 1873, Page 43, Entry 86
Source	LDS Film 1546073
Witnessed By	Ellen Joynson? Bebbington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083592&Relationship=Witness_1
Witnessed By	Charles Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083592&Relationship=Witness_2
Married To	Elizabeth Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083592&Relationship=Bride



