

Daniel Corbett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021747
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Corbett
Gender	Male
Abode	Carpenter's Row
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 624
Source	LDS Film 93833
Parent Of	Peggy Corbett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021747&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021747&Relationship=2ndParent



