

Zacariah Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038237
First Name (With Contractions)	Zacariah
First Name (Without Contractions)	Zacariah
Surname	Owens
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Thomas's Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1784
Register	Burials 1781 - 1784, Page 83, Entry 35
Source	LDS Film 93913
Parent	Richard Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038237&Relationship=1stParent



