

Mary Ann Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035995
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wilson
Married Surname	Wilson
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Gladstone St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1837
Minor Or Full	Minor
Status	Spinster
Witnesses	Robert Lowe, (X); Mary Robinson
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 84, Entry 167
Source	LDS Film 93843
Witnessed By	Robert Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035995&Relationship=Witness_1
Witnessed By	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035995&Relationship=Witness_2
Married To	George Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035995&Relationship=Groom



