

Henry Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256166
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morgan
Gender	Male
Abode	Stanley St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	24 Aug 1860
Register	Baptisms 1860 - 1861, Page 177, Entry 1409
Source	LDS Film 1656561
Parent Of	Henry Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256166&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256166&Relationship=2ndParent



