

John Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Apr 1793
Date Of Death	23 Apr 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 16
Source	LDS Film 1468979
Parent	Richard Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124869&Relationship=1stParent
Parent	Hester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124869&Relationship=2ndParent



