

James Piercy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025649
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Piercy
Gender	Male
Abode	Gilbert Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 May 1785
Register	Baptisms 1785, Page 134, Entry 530
Source	LDS Film 93833
Parent Of	James Piercy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025649&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025649&Relationship=2ndParent



