

Matthew Shrigley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421090
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Shrigley
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1786
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	17 Dec 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 99
Source	LDS Film 1468979
Parent Of	Betty Shrigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421090&Relationship=Baptised
Married To	Molly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421090&Relationship=2ndParent



