

Edward Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094476
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cooper
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Feb 1797
Date Of Death	16 Feb 1797
Age At Death	26
Age At Death (Years)	26
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 32, Entry 9
Source	LDS Film 1647560
Parent	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094476&Relationship=1stParent
Parent	Amy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094476&Relationship=2ndParent



