

Mary Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023552
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pemberton
Married Surname	Jones
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	H. Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 288
Source	LDS Film 1068891
Married To	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023552&Relationship=Groom



