

Nestor Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007924
First Name (With Contractions)	Nestor
First Name (Without Contractions)	Nestor
Surname	Nickson
Gender	Unknown
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1800
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	Edward Coventry; Fredk. Gastin
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 58, Entry 62
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007924&Relationship=Witness_1
Witnessed By	Fredk. Gastin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007924&Relationship=Witness_2
Married To	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007924&Relationship=Bride



