

Joseph Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110104
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fell
Gender	Male
Abode	Suffolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 207, Entry 1654
Source	LDS Film 1656418
Parent Of	Joseph Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110104&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110104&Relationship=2ndParent



