

Lucy McArdel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071161
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	McArdel
Married Surname	Fearon
Gender	Female
Abode	this parish
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jul 1825
Witnesses	Wm. Richardson; Thomas Taylor
Marriage Type	Banns
Marrying Minister	Thomas Clayton Officiating Minister
Register	Marriages 1813 - 1826, Page 282, Entry 844
Source	LDS Film 1656016
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071161&Relationship=Witness_1
Witnessed By	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071161&Relationship=Witness_2
Married To	John Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071161&Relationship=Groom



