

Robert Batson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420840
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Batson
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1783
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	25 Nov 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 56
Source	LDS Film 1468979
Parent Of	Robert Batson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420840&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420840&Relationship=2ndParent



