

Henry Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010047557
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eaton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prussia Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Oct 1798
Date Of Birth	?
Birth Seniority	5
Parents Married In	St. Thomas's
Register	Baptisms 1797 - 1798, Page 69, Entry 938
Source	LDS Film 93833
Parent	Thomas Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047557&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047557&Relationship=2ndParent



