

Edward Collinson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003454
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Collinson?
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1789
Witnesses	Edward Collinson?; Jane Jackson
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 4, Entry 1692
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003454&Relationship=Groom
Witnessed Marriage Of	Agnes Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003454&Relationship=Bride



