

Richard Bowyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156027
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bowyer
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Thorton Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 7, Entry 1591
Source	LDS Film 1068891
Parent	David Bowyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156027&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156027&Relationship=2ndParent



