

Joseph Redhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108304
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Redhead
Gender	Male
Abode	Clayton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1823
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 33, Entry 263
Source	LDS Film 1656418
Parent Of	Joseph James Redhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108304&Relationship=Baptised
Married To	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108304&Relationship=2ndParent



