

James Suttcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170337
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Suttcliffe
Gender	Male
Abode	Parish Halsall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1841
Occupation (As Documented)	Canal Boatman
Occupation (Standardised)	Canal Boatman
Register	Baptisms 1840 - 1841, Page 239, Entry 1907
Source	LDS Film 1656423
Parent Of	James Suttcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170337&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170337&Relationship=2ndParent



