

Jonathan Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003490
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dale
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1733
Occupation (As Documented)	Schoole Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	7 Feb 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 26
Source	LDS Film 1656376
Parent Of	James Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003490&Relationship=Baptised



