

Mary Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008240
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bridge
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1747
Register	Burials 1737 - 1748, Page 194, Entry 33
Source	LDS Film 1656376
Married To	Edward Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008240&Relationship=Spouse



