

Thomas Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008124
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Abode	Lowe Hill
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1757
Occupation (As Documented)	Pott. PaIntr.
Occupation (Standardised)	Pottery Painter
Date Of Child's Birth	19 Apr 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 33
Source	LDS Film 1656376
Parent Of	John Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008124&Relationship=Baptised



