

Laure. Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095604
First Name (With Contractions)	Laure.
First Name (Without Contractions)	Laure.
Surname	Lea
Gender	Unknown
Abode	Walton
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jul 1806
Date Of Child's Death	21 Jul 1806
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 80, Entry 10
Source	LDS Film 1647560
Parent Of	Joseph Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095604&Relationship=Deceased



