

W. L. Stevenson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003843
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	L.
Surname	Stevenson?
Gender	Unknown
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Dec 1790
Witnesses	Hester Pulford; W. L. Stevenson?
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 28, Entry 1788
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003843&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whyte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003843&Relationship=Bride



