

William Syers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002632
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Syers
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1726
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Syers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002632&Relationship=Baptised



